Question à poser à l'OC,Bureau Véritas,Ecocert,Certisud
,,,
Prix de la certif,375€ HT/ an,381€ HT/an,"456,77€ HT/an"
"""Frais de transport/hébergement à notre charge ?
D'où viennent les certificateurs ? 
A combien cela revient grosso modo  pour venir à Montpellier ? ""","Dans le contrat il y a une clause qui dit que les déplacements sont à notre charge mais au téléphone, elle me dit que ce n'est pas le cas pour les visites annuelles. ""Sauf disposition contraire, le montant des honoraires n’inclut pas les frais de transport et d'hébergement, ceux-ci étant facturés en sus sur justification ou à défaut, sur la base du barème ACOSS « Ingénieurs et Cadres » en vigueur au moment de l’intervention. Si l’intervenant de la Société est amené à utiliser une carte d’abonnement de transport aérien ou ferroviaire, il sera facturé 10% du prix dudit abonnement, ainsi que le coût réel du titre de transport utilisé. Nonobstant toute autre disposition des présentes, la facturation totale sera plafonnée au prix d’un titre de transport « plein tarif ».",,Pas de frais supplémentaires
Quelle fréquence de visite annuelle ? ,1/an + visite inopinée,1/an + visite inopinée,1/an + visite inopinée
Est ce que vous pouvez m'envoyer le plan de certif pour les distributeurs de produits bio ?,Elle l'envoie à Anto par mail,x,x
Quand aura lieu la première visite ?,"Maximum 1 mois et demi après date d'engagement  
 + 6 mois pour obtention du certif",40 jours après date d'engagement  + 6 mois pour obtention du certif,Visite de lancement le mardi qui dure plus ou moins 2h. 
Comment se déroule l'évaluation initiale ? ,"1/ Réunion d’ouverture,
2/Exécution de la mission comprenant des examens documentaire et terrain:
3/ Réunion de cloture avec action correctives","1/ Réunion d’ouverture,
2/Exécution de la mission comprenant des examens documentaire et terrain:
3/ Réunion de cloture avec action correctives","1/ Réunion d’ouverture,
2/Exécution de la mission comprenant des examens documentaire et terrain:
3/ Réunion de cloture avec action correctives"
"Quel avantage à vous prendre plutôt que ecocert, Certisud, BV",Pas d'avantages particuliers,,petite structure  familiale sympa basée à Pau.
Est ce que vous pouvez  m'envoyer le contact des auditeurs qui suivra notre dossier ? ,Ok,OK ,Ok
,,,
Questions à au contrôleur,,,
"Nous avons fait un template d'étiquetage rayon de nos produits à mettre sur le bac de vrac : 
- N° de lot : ""demander nous""
- DLC/DDM : ""demander nous""","- Etiquetage et N° de lot : Vérification par sondage de la cohérence entre les numéros de lots affichés sur les produits et les enregistrements.
- Réalisation d’un test de traçabilité ascendante et/ou descendante.",,Il faut faire valider notre modèle d'étiquette vrac
"Quelle est la règle concernant le nettoyage des bacs de vrac ? 
Pouvons-nous utiliser le même matériel de vrac pour le bio et le non bio (après lavage bien sur) ?",faire une feuille de  suivi des nettoyage avec date et type de nettoyage,,"Il faut  identifier les bacs pour le bio et pour le non bio. 
Mettre un autocollant sur les bacs ""produits non bio""
Laver les bacs à chaque changement de lot/sac."
"Nous faisons du réensachage de produits vrac/ bio (farine, sucre, sel) avec des étiquettes articles qui ne sont pas au normes en attendant d'avoir fini l'installation de bidons de vrac adaptés. Est ce que vous nous laisserez le temps de nous retourner ? Combien de temps ? ",,"En théorie les Mentions obligatoires sur une étiquette faite par la cagette est :
présence du logo bio européen 
Nom
code Organisme Certificateur
Origine
Ingrédients
responsable produit : La Cagette
","A priori ils sont ok pour notre système d'ensachage mais il faut juste qu'on duscute de la traçabilité. 
Comment fais t'on pour assurer qu'on retrouve les sachets correspondants au bon lot si on doit faire un rappel.
- Nous proposons de faire une procédure qui indique, qu'en cas de rappel d'un lot, on jète tous les produits pré-ensachés... a négocier.  
- Il faudrait qu'on conserve les sacs vides, au moins jusqu'à écoulement de tous les sacs pré-emballés en vente. 
- Dans l'idéal, il faut remplacer l'ensachage par de la mise en bac/bidons de vrac... Il faut qu'on trouve des contenants adaptés à chaque type de produits : 
Farines/poudres/Thés... etc "
En cas de non conformité quel est le délai dont nous disposons pour nous mettre en conformité,nous avons 15 jours pour nous remettre en règle,nous avons 15 jours pour nous remettre en règle,nous avons 15 jours pour nous remettre en règle
quels sont les documents qui devront être mis à dispo le jour de la première visite ?,"- Document de description complet de l’activité de la structure

- Notif agence bio

- Détention des textes réglementaires bio ou accès facile à ces textes

- Vérification de la liste des fournisseurs et par sondage de la présence des certificats. Vérification des BL et/ou Factures d’achat et les étiquettes des produits achetés + Test de cohérence entre les BL / Factures / Étiquettes / Certificat pour les produits achetés

- Vérif de la traçabilité/ N°de lot.  (est ce qu'on doit faire certifier nos étiquettes vrac ? Si oui combien ça coûte ?)

- Mise à jour de la liste des produits certifiés de l’opérateur. (Est ce que ça s'adresse à nous en tant que vendeur ?)

- Traitement des réclamations clients. (Est ce que ça s'adresse à nous en tant que vendeur ?)

- Enregistrement des stocks de début et de fin de période. 
Enregistrement des quantités de produits bio achetés.
Cohérence entrées / sorties.
Conservation des factures d’achat et de vente, des bons de livraison
C'est votre boulot de certif ? Nous n'avons rien à faire à part vous présenter les docs que vous nous demanderez ? 
(Est ce que nous devons préparer tout ces docs ?)


- Produits de nettoyage et désinfection autorisés en agriculture biologique



","- Document de description complet de l’activité de la structure

- Notif agence bio

- Détention des textes réglementaires bio ou accès facile à ces textes

- Vérification de la liste des fournisseurs et par sondage de la présence des certificats. Vérification des BL et/ou Factures d’achat et les étiquettes des produits achetés + Test de cohérence entre les BL / Factures / Étiquettes / Certificat pour les produits achetés

- Vérif de la traçabilité/ N°de lot.  (est ce qu'on doit faire certifier nos étiquettes vrac ? Si oui combien ça coûte ?)

- Mise à jour de la liste des produits certifiés de l’opérateur. (Est ce que ça s'adresse à nous en tant que vendeur ?)

- Traitement des réclamations clients. (Est ce que ça s'adresse à nous en tant que vendeur ?)

- Enregistrement des stocks de début et de fin de période. 
Enregistrement des quantités de produits bio achetés.
Cohérence entrées / sorties.
Conservation des factures d’achat et de vente, des bons de livraison
C'est votre boulot de certif ? Nous n'avons rien à faire à part vous présenter les docs que vous nous demanderez ? 
(Est ce que nous devons préparer tout ces docs ?)


- Produits de nettoyage et désinfection autorisés en agriculture biologique



","- Document de description complet de l’activité de la structure

- Notif agence bio

- Détention des textes réglementaires bio ou accès facile à ces textes

- Vérification de la liste des fournisseurs et par sondage de la présence des certificats. Vérification des BL et/ou Factures d’achat et les étiquettes des produits achetés + Test de cohérence entre les BL / Factures / Étiquettes / Certificat pour les produits achetés

- Vérif de la traçabilité/ N°de lot.  (est ce qu'on doit faire certifier nos étiquettes vrac ? Si oui combien ça coûte ?)

- Mise à jour de la liste des produits certifiés de l’opérateur. (Est ce que ça s'adresse à nous en tant que vendeur ?)

- Traitement des réclamations clients. (Est ce que ça s'adresse à nous en tant que vendeur ?)

- Enregistrement des stocks de début et de fin de période. 
Enregistrement des quantités de produits bio achetés.
Cohérence entrées / sorties.
Conservation des factures d’achat et de vente, des bons de livraison
C'est votre boulot de certif ? Nous n'avons rien à faire à part vous présenter les docs que vous nous demanderez ? 
(Est ce que nous devons préparer tout ces docs ?)


- Produits de nettoyage et désinfection autorisés en agriculture biologique



"
