id,parent_id/id,name,sequence
__export__.product_public_category_365,__export__.product_public_category_356,Aromates,0
__export__.product_public_category_362,__export__.product_public_category_356,Charcuterie,0
__export__.product_public_category_367,,Jardin,0
__export__.product_public_category_363,__export__.product_public_category_356,Produits frais/fromage,0
__export__.product_public_category_366,,Produits LCC,0
__export__.product_public_category_369,__export__.product_public_category_368,Semence,0
__export__.product_public_category_7,__export__.product_public_category_4,Apéritif,10
__export__.product_public_category_16,__export__.product_public_category_14,Bières et cidres,10
__export__.product_public_category_11,__export__.product_public_category_2,Biscuits et gâteaux,10
__export__.product_public_category_29,__export__.product_public_category_27,Corps,10
__export__.product_public_category_357,__export__.product_public_category_356,Crèmerie,10
__export__.product_public_category_352,__export__.product_public_category_33,Fruits Frais,10
__export__.product_public_category_25,,**Nouveaux produits**,10
__export__.product_public_category_21,__export__.product_public_category_20,Papiers,10
__export__.product_public_category_12,__export__.product_public_category_2,Chocolats et confiseries,20
__export__.product_public_category_5,__export__.product_public_category_4,"Condiments, sauces et bouillons",20
__export__.product_public_category_15,__export__.product_public_category_14,Eaux et laits,20
__export__.product_public_category_34,__export__.product_public_category_33,Fruits secs,20
__export__.product_public_category_32,__export__.product_public_category_27,Hygiène et parapharmacie,20
__export__.product_public_category_355,,Offres spéciales,20
__export__.product_public_category_22,__export__.product_public_category_20,Soins du linge,20
__export__.product_public_category_359,__export__.product_public_category_356,Viandes,20
__export__.product_public_category_14,,Boissons et cave,30
__export__.product_public_category_9,__export__.product_public_category_4,Conserves et plats cuisinés,30
__export__.product_public_category_13,__export__.product_public_category_2,"Desserts, sucres, farines ...",30
__export__.product_public_category_19,__export__.product_public_category_14,Jus et softs drinks,30
__export__.product_public_category_351,__export__.product_public_category_33,Légumes frais,30
__export__.product_public_category_23,__export__.product_public_category_20,Vaisselle et nettoyage,30
__export__.product_public_category_31,__export__.product_public_category_27,Visage,30
__export__.product_public_category_360,__export__.product_public_category_356,Yaourts et Desserts,30
__export__.product_public_category_20,,Entretien et maison,40
__export__.product_public_category_17,__export__.product_public_category_14,La cave,40
__export__.product_public_category_24,__export__.product_public_category_33,Légumes secs,40
__export__.product_public_category_6,__export__.product_public_category_4,"Pâtes, riz, féculents",40
__export__.product_public_category_10,__export__.product_public_category_2,Petit déjeuner et Goûter,40
__export__.product_public_category_4,,Épicerie salée,50
__export__.product_public_category_358,__export__.product_public_category_2,Thés et Tisanes,50
__export__.product_public_category_2,,Épicerie sucrée,60
__export__.product_public_category_33,,Fruits et légumes,70
__export__.product_public_category_27,,Hygiène et beauté,80
__export__.product_public_category_349,,Pain,90
__export__.product_public_category_356,,Produits frais,100
__export__.product_public_category_368,,Jardin,0
__export__.product_public_category_364,,Produits Frais/ Fromage,0
